Position,Pilot Name,Link,Ship Type,# Squadrons,# Tournaments,avg Percentile,Weighted Score,Faction
432,Wrobie Tyce,https://meta.listfortress.com/pilots/412,RZ-2 A-wing,48,44,23.41,1.069064240886784,Resistance
433,Petty Officer Thanisson,https://meta.listfortress.com/pilots/288,Upsilon-class command shuttle,30,28,22.02,1.0684845149207083,First Order
434,Nodin Chavdri,https://meta.listfortress.com/pilots/339,Resistance Transport,42,39,23.09,1.066547721739792,Resistance
435,“Deathfire”,https://meta.listfortress.com/pilots/222,TIE/sa Bomber,86,79,20.71,1.0637697212314128,Galactic Empire
436,“Tucker”,https://meta.listfortress.com/pilots/331,V-19 Torrent Starfighter,45,42,21.72,1.0606312296403209,Galactic Republic
437,Paige Tico,https://meta.listfortress.com/pilots/373,MG-100 StarFortress,37,36,26.39,1.05514061316117,Resistance
438,Carida Academy Cadet,https://meta.listfortress.com/pilots/407,TIE/rb Heavy,27,22,28.67,1.0527220076245558,Galactic Empire
439,Flight Leader Ubbel,https://meta.listfortress.com/pilots/596,TIE/rb Heavy,92,69,18.89,1.0491034868628344,Galactic Empire
440,“Killer”,https://meta.listfortress.com/pilots/545,Clone Z-95 Headhunter,43,36,19.34,1.0479766306997074,Galactic Republic
441,Drea Renthal,https://meta.listfortress.com/pilots/85,BTL-A4 Y-wing,58,50,20.58,1.0462758736775923,Scum and Villainy
442,Gold Squadron Veteran,https://meta.listfortress.com/pilots/18,BTL-A4 Y-wing,50,42,20.39,1.042772727484783,Rebel Alliance
443,Nu Squadron Pilot,https://meta.listfortress.com/pilots/169,Alpha-class Star Wing,44,38,19.86,1.040680491866462,Galactic Empire
444,“Odd Ball”,https://meta.listfortress.com/pilots/328,V-19 Torrent Starfighter,49,45,19.84,1.0374947079374668,Galactic Republic
445,Bo-Katan Kryze,https://meta.listfortress.com/pilots/521,Gauntlet Fighter,53,51,25.13,1.0372924399206704,Galactic Republic
446,Wes Janson,https://meta.listfortress.com/pilots/586,T-65 X-wing,135,113,19.56,1.033764197492443,Rebel Alliance
447,Jakku Gunrunner,https://meta.listfortress.com/pilots/147,Quadrijet Transfer Spacetug,58,47,17.0,1.0302413487525481,Scum and Villainy
448,Adi Gallia,https://meta.listfortress.com/pilots/632,Delta-7 Aethersprite,51,44,22.19,1.0269655856288855,Galactic Republic
449,“Rampage”,https://meta.listfortress.com/pilots/409,TIE/rb Heavy,115,99,18.48,1.0268522912750548,Galactic Empire
450,Garven Dreis,https://meta.listfortress.com/pilots/5,ARC-170 Starfighter,116,105,18.61,1.0258457573989184,Rebel Alliance
451,Prince Xizor,https://meta.listfortress.com/pilots/157,StarViper-class Attack Platform,9,9,30.62,1.0232991323852147,Scum and Villainy
452,Biggs Darklighter,https://meta.listfortress.com/pilots/45,T-65 X-wing,34,32,22.22,1.01980492958979,Rebel Alliance
453,Joph Seastriker,https://meta.listfortress.com/pilots/257,T-70 X-wing,25,24,26.12,1.011125327309099,Resistance
454,Wedge Antilles,https://meta.listfortress.com/pilots/571,T-65 X-wing,116,98,19.44,1.0101589879126613,Rebel Alliance
455,“Sinker”,https://meta.listfortress.com/pilots/301,ARC-170 Starfighter,71,59,18.02,1.00599347209903,Galactic Republic
456,Colicoid Interceptor,https://meta.listfortress.com/pilots/423,Droid Tri-Fighter,19,18,23.4,1.0058643382957606,Separatist Alliance
457,Kaa’to Leeachos,https://meta.listfortress.com/pilots/164,Z-95-AF4 Headhunter,44,29,24.1,1.0041173330946735,Scum and Villainy
458,Turr Phennir,https://meta.listfortress.com/pilots/188,TIE/in Interceptor,88,85,19.48,0.9994629436379839,Galactic Empire
459,Jedi General,https://meta.listfortress.com/pilots/430,Eta-2 Actis,25,17,19.99,0.997796033115982,Galactic Republic
460,Quinn Jast,https://meta.listfortress.com/pilots/136,M3-A Interceptor,93,82,19.29,0.9921424690952986,Scum and Villainy
461,Cutlass Squadron Pilot,https://meta.listfortress.com/pilots/204,TIE/ca Punisher,38,34,22.43,0.9908542525882197,Galactic Empire
462,“Knack”,https://meta.listfortress.com/pilots/554,Clone Z-95 Headhunter,37,32,20.84,0.9856304257315968,Galactic Republic
463,Rho Squadron Pilot,https://meta.listfortress.com/pilots/170,Alpha-class Star Wing,33,31,21.3,0.9852684114028827,Galactic Empire
464,“Warthog”,https://meta.listfortress.com/pilots/553,Clone Z-95 Headhunter,22,19,21.35,0.9824660705587034,Galactic Republic
465,DIS-T81,https://meta.listfortress.com/pilots/389,Droid Tri-Fighter,52,49,20.58,0.9808923097288209,Separatist Alliance
466,Second Sister,https://meta.listfortress.com/pilots/593,TIE/in Interceptor,107,80,18.83,0.9789955212434726,Galactic Empire
467,Vult Skerris,https://meta.listfortress.com/pilots/471,TIE/D Defender,43,41,20.85,0.9748452392516702,Galactic Empire
468,Tycho Celchu,https://meta.listfortress.com/pilots/584,RZ-1 A-wing,195,138,17.26,0.9733883225956227,Rebel Alliance
469,Crymorah Goon,https://meta.listfortress.com/pilots/84,BTL-A4 Y-wing,24,23,23.43,0.9720457077340331,Scum and Villainy
470,Krassis Trelix,https://meta.listfortress.com/pilots/107,Firespray-class Patrol Craft,89,83,18.78,0.9717261158705396,Scum and Villainy
471,Separatist Interceptor,https://meta.listfortress.com/pilots/422,Droid Tri-Fighter,41,35,19.78,0.9675187099968077,Separatist Alliance
472,Volan Das,https://meta.listfortress.com/pilots/629,Droid Tri-Fighter,97,84,20.68,0.9635603294874271,Separatist Alliance
473,Boba Fett,https://meta.listfortress.com/pilots/438,Firespray-class Patrol Craft,28,26,21.23,0.9623633510355427,Separatist Alliance
474,Onyx Squadron Sentry,https://meta.listfortress.com/pilots/408,TIE/rb Heavy,47,37,16.66,0.9566003708611575,Galactic Empire
475,Patrol Leader,https://meta.listfortress.com/pilots/234,VT-49 Decimator,41,38,20.56,0.9546220580410663,Galactic Empire
476,Bo-Katan Kryze,https://meta.listfortress.com/pilots/524,Gauntlet Fighter,30,30,27.22,0.953842430110527,Separatist Alliance
477,Tala Squadron Pilot,https://meta.listfortress.com/pilots/79,Z-95-AF4 Headhunter,30,27,21.44,0.9494054639597401,Rebel Alliance
478,“Sicko”,https://meta.listfortress.com/pilots/637,LAAT/i Gunship,99,75,17.82,0.936048757586583,Galactic Republic
479,Jaycris Tubbs,https://meta.listfortress.com/pilots/261,T-70 X-wing,37,35,22.38,0.9325687510352432,Resistance
480,Cobalt Squadron Bomber,https://meta.listfortress.com/pilots/236,MG-100 StarFortress,17,16,21.82,0.9298929675757969,Resistance
481,Separatist Racketeer,https://meta.listfortress.com/pilots/426,Firespray-class Patrol Craft,13,13,31.82,0.9275363314607691,Separatist Alliance
482,Sabine Wren,https://meta.listfortress.com/pilots/12,Attack Shuttle,18,16,23.72,0.9229307032113415,Rebel Alliance
483,Gideon Hask,https://meta.listfortress.com/pilots/466,TIE/in Interceptor,87,79,16.89,0.9206046970130892,Galactic Empire
484,Partisan Renegade,https://meta.listfortress.com/pilots/67,UT-60D U-wing,10,10,28.02,0.9154086065754876,Rebel Alliance
485,Hera Syndulla,https://meta.listfortress.com/pilots/11,Attack Shuttle,15,11,24.64,0.9144814664132361,Rebel Alliance
486,Tápusk,https://meta.listfortress.com/pilots/464,HWK-290 Light Freighter,23,22,23.58,0.9085476431906746,Scum and Villainy
487,Viktor Hel,https://meta.listfortress.com/pilots/124,Kihraxz Fighter,27,24,19.86,0.9081969156106124,Scum and Villainy
488,“Odd Ball”,https://meta.listfortress.com/pilots/317,ARC-170 Starfighter,64,62,18.69,0.90173004884883,Galactic Republic
489,Tor Phun,https://meta.listfortress.com/pilots/587,Fang Fighter,74,70,20.31,0.8998700634274932,Scum and Villainy
490,“Leebo”,https://meta.listfortress.com/pilots/73,YT-2400 Light Freighter,13,11,24.35,0.8977249668328621,Rebel Alliance
491,Resistance Sympathizer,https://meta.listfortress.com/pilots/242,Scavenged YT-1300,10,8,29.51,0.8927405392239914,Resistance
492,Starkiller Base Pilot,https://meta.listfortress.com/pilots/289,Upsilon-class command shuttle,27,11,18.72,0.8925753315724875,First Order
493,DIS-T81,https://meta.listfortress.com/pilots/627,Droid Tri-Fighter,58,54,20.66,0.8846450312629094,Separatist Alliance
494,Magna Tolvan,https://meta.listfortress.com/pilots/594,TIE/ln Fighter,83,63,18.28,0.8839767711887097,Galactic Empire
495,Precise Hunter,https://meta.listfortress.com/pilots/293,Vulture-class Droid Fighter,66,62,17.83,0.8816627592082016,Separatist Alliance
496,Biggs Darklighter,https://meta.listfortress.com/pilots/567,T-65 X-wing,22,21,26.61,0.8808923955052306,Rebel Alliance
497,Imdaar Test Pilot,https://meta.listfortress.com/pilots/220,TIE/ph Phantom,22,20,19.58,0.8724985720147623,Galactic Empire
498,“Zeb” Orrelios,https://meta.listfortress.com/pilots/41,Sheathipede-class Shuttle,27,22,20.83,0.8617444049786176,Rebel Alliance
499,Leevan Tenza,https://meta.listfortress.com/pilots/52,T-65 X-wing,49,44,21.73,0.8612748520699638,Rebel Alliance
500,Graz,https://meta.listfortress.com/pilots/122,Kihraxz Fighter,14,12,30.88,0.8584305196155095,Scum and Villainy
501,Omega Squadron Ace,https://meta.listfortress.com/pilots/269,TIE/fo Fighter,48,40,18.74,0.8517223906638707,First Order
502,Edrio Two Tubes,https://meta.listfortress.com/pilots/48,T-65 X-wing,67,62,19.76,0.8482894552501375,Rebel Alliance
503,Green Squadron Expert,https://meta.listfortress.com/pilots/250,RZ-2 A-wing,26,24,21.21,0.8375460382519411,Resistance
504,Mandalorian Royal Guard,https://meta.listfortress.com/pilots/498,Fang Fighter,57,55,20.27,0.8374614288181617,Scum and Villainy
505,DT-798,https://meta.listfortress.com/pilots/613,TIE/fo Fighter,10,6,23.83,0.8360901994262732,First Order
506,Outer Rim Pioneer,https://meta.listfortress.com/pilots/95,Escape Craft,24,23,17.99,0.8306499644224529,Scum and Villainy
507,MagnaGuard Protector,https://meta.listfortress.com/pilots/558,Rogue-class Starfighter,45,41,19.18,0.8280390663636567,Separatist Alliance
508,Vult Skerris,https://meta.listfortress.com/pilots/467,TIE/in Interceptor,67,64,16.95,0.8247501795470573,Galactic Empire
509,“Pops” Krail,https://meta.listfortress.com/pilots/582,BTL-A4 Y-wing,46,40,18.37,0.8132006891372794,Rebel Alliance
510,Jek Porkins,https://meta.listfortress.com/pilots/569,T-65 X-wing,90,72,16.13,0.8042351580339511,Rebel Alliance
511,Bravo Flight Officer,https://meta.listfortress.com/pilots/353,Naboo Royal N-1 Starfighter,26,26,22.22,0.8031481425459863,Galactic Republic
512,Pammich Nerro Goode,https://meta.listfortress.com/pilots/338,Resistance Transport,9,8,27.66,0.7990250331763153,Resistance
513,Foreman Proach,https://meta.listfortress.com/pilots/142,Modified TIE/ln Fighter,35,21,20.36,0.7911506346155606,Scum and Villainy
514,Captain Rex,https://meta.listfortress.com/pilots/58,TIE/ln Fighter,32,31,20.99,0.7880416777242615,Rebel Alliance
515,“Kickback”,https://meta.listfortress.com/pilots/327,V-19 Torrent Starfighter,51,46,17.84,0.7874789676546617,Galactic Republic
516,Han Solo,https://meta.listfortress.com/pilots/566,Modified YT-1300 Light Freighter,74,58,16.37,0.7754830392163385,Rebel Alliance
517,Ben Teene,https://meta.listfortress.com/pilots/239,MG-100 StarFortress,12,12,24.54,0.7670741433859142,Resistance
518,DFS-081,https://meta.listfortress.com/pilots/617,Vulture-class Droid Fighter,42,34,18.37,0.7659479627139942,Separatist Alliance
519,Bodhi Rook,https://meta.listfortress.com/pilots/63,UT-60D U-wing,23,22,16.49,0.763309578275621,Rebel Alliance
520,Lieutenant Karsabi,https://meta.listfortress.com/pilots/167,Alpha-class Star Wing,12,11,26.64,0.7528295974858171,Galactic Empire
521,Jul Jerjerrod,https://meta.listfortress.com/pilots/616,TIE/se Bomber,31,26,18.71,0.7502606700376936,First Order
522,Ezra Bridger,https://meta.listfortress.com/pilots/43,Sheathipede-class Shuttle,14,12,24.04,0.7401178401095614,Rebel Alliance
523,Nom Lumb,https://meta.listfortress.com/pilots/537,Rogue-class Starfighter,44,42,18.81,0.738180209012668,Scum and Villainy
524,“Dark Curse”,https://meta.listfortress.com/pilots/579,TIE/ln Fighter,52,43,15.94,0.7308504920777987,Galactic Empire
525,“Wampa”,https://meta.listfortress.com/pilots/581,TIE/ln Fighter,27,25,18.01,0.7290483544607087,Galactic Empire
526,Finch Dallow,https://meta.listfortress.com/pilots/241,MG-100 StarFortress,11,11,24.55,0.7228551972237098,Resistance
527,Major Stridan,https://meta.listfortress.com/pilots/287,Upsilon-class command shuttle,15,15,18.33,0.7124176857901448,First Order
528,Hondo Ohnaka,https://meta.listfortress.com/pilots/638,Firespray-class Patrol Craft,31,27,18.1,0.7022690581699133,Scum and Villainy
529,“Double Edge”,https://meta.listfortress.com/pilots/198,TIE/ag Aggressor,11,9,24.11,0.6961305942973341,Galactic Empire
530,Agent Terex,https://meta.listfortress.com/pilots/406,Xi-class Light Shuttle,32,31,17.62,0.695325371839407,First Order
531,Cat,https://meta.listfortress.com/pilots/237,MG-100 StarFortress,16,16,19.53,0.6935953510910501,Resistance
532,Freighter Captain,https://meta.listfortress.com/pilots/88,Customized YT-1300 Light Freighter,9,8,23.8,0.6858613449725716,Scum and Villainy
533,Clan Wren Volunteer,https://meta.listfortress.com/pilots/504,Fang Fighter,16,15,23.6,0.6837100762279287,Rebel Alliance
534,Gavyn Sykes,https://meta.listfortress.com/pilots/635,Naboo Royal N-1 Starfighter,18,18,24.2,0.682022207891917,Galactic Republic
535,DBS-32C,https://meta.listfortress.com/pilots/623,Hyena-class Droid Bomber,42,40,16.76,0.6746446484602857,Separatist Alliance
536,Lothal Rebel,https://meta.listfortress.com/pilots/72,VCX-100 Light Freighter,7,7,22.41,0.6734114513026336,Rebel Alliance
537,Lin Gaava,https://meta.listfortress.com/pilots/614,TIE/fo Fighter,28,26,17.15,0.6696699719756273,First Order
538,Ahsoka Tano,https://meta.listfortress.com/pilots/532,Delta-7B Aethersprite,14,14,24.63,0.6680072873217326,Galactic Republic
539,Aurra Sing,https://meta.listfortress.com/pilots/630,Firespray-class Patrol Craft,27,24,19.19,0.6645388322860203,Separatist Alliance
540,Viktor Hel,https://meta.listfortress.com/pilots/536,Rogue-class Starfighter,31,30,18.79,0.6637196329474144,Scum and Villainy
541,IG-102,https://meta.listfortress.com/pilots/559,Rogue-class Starfighter,20,20,20.07,0.662462703444257,Separatist Alliance
542,Logistics Division Pilot,https://meta.listfortress.com/pilots/340,Resistance Transport,15,14,17.66,0.6587569138152808,Resistance
543,“Hawk”,https://meta.listfortress.com/pilots/549,Clone Z-95 Headhunter,16,15,21.34,0.6581851109832775,Galactic Republic
544,Dirk Ullodin,https://meta.listfortress.com/pilots/503,Fang Fighter,12,12,23.54,0.6550264792711616,Rebel Alliance
545,IG-111,https://meta.listfortress.com/pilots/560,Rogue-class Starfighter,10,10,22.43,0.6477479392753877,Separatist Alliance
546,Guild Bounty Hunter,https://meta.listfortress.com/pilots/513,ST-70 Assault Ship,8,8,30.35,0.6476694887816792,Scum and Villainy
547,Outer Rim Smuggler,https://meta.listfortress.com/pilots/36,Modified YT-1300 Light Freighter,4,4,34.52,0.6469137986653728,Rebel Alliance
548,Captain Cardinal,https://meta.listfortress.com/pilots/291,Upsilon-class command shuttle,9,9,17.83,0.6423181406447271,First Order
549,Sabine Wren,https://meta.listfortress.com/pilots/127,Lancer-class Pursuit Craft,12,11,22.96,0.6408888144650544,Scum and Villainy
550,Ezra Bridger,https://meta.listfortress.com/pilots/10,Attack Shuttle,11,9,24.01,0.6408848650502222,Rebel Alliance
551,Shaak Ti,https://meta.listfortress.com/pilots/604,Eta-2 Actis,18,18,22.36,0.628432217909116,Galactic Republic
552,Captain Hark,https://meta.listfortress.com/pilots/515,Gauntlet Fighter,30,29,16.79,0.6256020786222644,Galactic Empire
553,Phlac-Arphocc Prototype,https://meta.listfortress.com/pilots/628,Droid Tri-Fighter,36,34,17.09,0.6160216901256236,Separatist Alliance
554,Roark Garnet,https://meta.listfortress.com/pilots/32,HWK-290 Light Freighter,15,15,19.61,0.6145601180123831,Rebel Alliance
555,“Slammer”,https://meta.listfortress.com/pilots/634,V-19 Torrent Starfighter,8,7,25.87,0.5894783113406652,Galactic Republic
556,Taka Jamoreesa,https://meta.listfortress.com/pilots/611,Resistance Transport,6,6,26.61,0.5894327780052634,Resistance
557,“Dutch” Vander,https://meta.listfortress.com/pilots/563,BTL-A4 Y-wing,19,19,19.85,0.5878696898776485,Rebel Alliance
558,Haor Chall Prototype,https://meta.listfortress.com/pilots/619,Vulture-class Droid Fighter,27,23,15.98,0.5739259915697967,Separatist Alliance
559,“Pops” Krail,https://meta.listfortress.com/pilots/565,BTL-A4 Y-wing,21,20,19.33,0.5686536069529631,Rebel Alliance
560,Shadowport Hunter,https://meta.listfortress.com/pilots/128,Lancer-class Pursuit Craft,5,5,23.99,0.5685216713416992,Scum and Villainy
561,Spice Runner,https://meta.listfortress.com/pilots/113,HWK-290 Light Freighter,19,17,14.75,0.5578401116423559,Scum and Villainy
562,Hondo Ohnaka,https://meta.listfortress.com/pilots/588,Firespray-class Patrol Craft,4,3,22.44,0.5575751981126573,Scum and Villainy
563,Lapin,https://meta.listfortress.com/pilots/589,Modified TIE/ln Fighter,31,27,15.07,0.547967728525502,Scum and Villainy
564,Amaxine Warrior,https://meta.listfortress.com/pilots/459,BTL-A4 Y-wing,9,9,17.23,0.5474368329632484,Scum and Villainy
565,Rebel Scout,https://meta.listfortress.com/pilots/31,HWK-290 Light Freighter,14,14,13.7,0.5364869151793912,Rebel Alliance
566,Sigma 6,https://meta.listfortress.com/pilots/576,TIE/in Interceptor,17,15,15.93,0.5248016712759254,Galactic Empire
567,Gar Saxon,https://meta.listfortress.com/pilots/516,Gauntlet Fighter,26,24,17.82,0.5215068945050247,Galactic Empire
568,Edon Kappehl,https://meta.listfortress.com/pilots/240,MG-100 StarFortress,11,11,17.19,0.5171000352145856,Resistance
569,DIS-347,https://meta.listfortress.com/pilots/626,Droid Tri-Fighter,18,18,17.67,0.5150527672086767,Separatist Alliance
570,Hired Gun,https://meta.listfortress.com/pilots/86,BTL-A4 Y-wing,8,8,17.89,0.5047415712762581,Scum and Villainy
571,Red Fury Zealot,https://meta.listfortress.com/pilots/495,TIE/wi Whisper Modified Interceptor,4,4,21.14,0.4991017854650199,First Order
572,Kelrodo-Ai Holdout,https://meta.listfortress.com/pilots/621,Vulture-class Droid Fighter,10,10,20.79,0.4943887588337968,Separatist Alliance
573,“Axe”,https://meta.listfortress.com/pilots/330,V-19 Torrent Starfighter,24,23,14.76,0.49295488296597484,Galactic Republic
574,Captain Dobbs,https://meta.listfortress.com/pilots/473,TIE/D Defender,7,7,21.65,0.4910035045987282,Galactic Empire
575,Sigma 7,https://meta.listfortress.com/pilots/577,TIE/in Interceptor,19,19,14.51,0.48802963976317765,Galactic Empire
576,IG-101,https://meta.listfortress.com/pilots/556,Rogue-class Starfighter,16,16,19.64,0.4764620396364851,Separatist Alliance
577,“Zeb” Orrelios,https://meta.listfortress.com/pilots/57,TIE/ln Fighter,20,20,12.23,0.47126557427275617,Rebel Alliance
578,L3-37,https://meta.listfortress.com/pilots/90,Customized YT-1300 Light Freighter,7,7,20.76,0.4665787707257118,Scum and Villainy
579,Obi-Wan Kenobi,https://meta.listfortress.com/pilots/527,Delta-7B Aethersprite,17,17,16.71,0.45408915599432786,Galactic Republic
580,Iden Versio,https://meta.listfortress.com/pilots/573,TIE/in Interceptor,21,20,14.79,0.45156935197835074,Galactic Empire
581,MagnaGuard Protector,https://meta.listfortress.com/pilots/542,Rogue-class Starfighter,3,3,28.69,0.4375862348444406,Scum and Villainy
582,DFS-311,https://meta.listfortress.com/pilots/618,Vulture-class Droid Fighter,5,5,22.88,0.43315985784561234,Separatist Alliance
583,Agent Tierny,https://meta.listfortress.com/pilots/615,Xi-class Light Shuttle,28,22,12.0,0.4322008804830992,First Order
584,Lieutenant Dormitz,https://meta.listfortress.com/pilots/286,Upsilon-class command shuttle,9,9,18.61,0.4184358839370231,First Order
585,Jinata Security Officer,https://meta.listfortress.com/pilots/461,BTL-A4 Y-wing,8,7,11.8,0.4175947268978419,Scum and Villainy
586,Sigma 4,https://meta.listfortress.com/pilots/574,TIE/in Interceptor,11,11,15.33,0.40027300420523126,Galactic Empire
587,Padric,https://meta.listfortress.com/pilots/460,BTL-A4 Y-wing,15,14,13.99,0.3871016923113181,Scum and Villainy
588,Lowhhrick,https://meta.listfortress.com/pilots/14,Auzituck Gunship,7,7,17.56,0.38475306116701924,Rebel Alliance
589,Yrica Quell,https://meta.listfortress.com/pilots/595,TIE/ln Fighter,14,14,14.27,0.3485201050246118,Galactic Empire
590,Gand Findsman,https://meta.listfortress.com/pilots/109,G-1A Starfighter,8,5,14.0,0.33968589751691214,Scum and Villainy
591,Reaper Squadron Scout,https://meta.listfortress.com/pilots/551,Clone Z-95 Headhunter,4,4,19.56,0.32714811987955456,Galactic Republic
592,Aftab Ackbar,https://meta.listfortress.com/pilots/487,BTA-NR2 Y-Wing,5,5,13.85,0.31065274654180847,Resistance
593,Suralinda Javos,https://meta.listfortress.com/pilots/411,RZ-2 A-wing,5,5,17.5,0.30268335876535846,Resistance
594,Baktoid Prototype,https://meta.listfortress.com/pilots/625,Hyena-class Droid Bomber,5,5,18.64,0.3007143975493296,Separatist Alliance
595,Maarek Stele,https://meta.listfortress.com/pilots/648,TIE Advanced x1,4,4,16.68,0.2988975495611627,Galactic Empire
596,Luminara Unduli,https://meta.listfortress.com/pilots/534,Delta-7B Aethersprite,4,4,14.79,0.28691064423220736,Galactic Republic
597,Luke Skywalker,https://meta.listfortress.com/pilots/645,T-65 X-wing,5,5,15.78,0.2783658594547486,Rebel Alliance
598,Jake Farrell,https://meta.listfortress.com/pilots/643,RZ-1 A-wing,4,4,17.08,0.27286980892740503,Rebel Alliance
599,“Chopper”,https://meta.listfortress.com/pilots/505,Gauntlet Fighter,6,6,16.13,0.26952113630071994,Rebel Alliance
600,Bo-Katan Kryze,https://meta.listfortress.com/pilots/518,Gauntlet Fighter,2,2,28.33,0.252727252045318,Separatist Alliance
601,Syndicate Smugglers,https://meta.listfortress.com/pilots/441,C-ROC Cruiser,2,1,35.0,0.23344541183614645,Scum and Villainy
602,Sigma 5,https://meta.listfortress.com/pilots/575,TIE/in Interceptor,8,8,11.05,0.23004594709930237,Galactic Empire
603,Horton Salm,https://meta.listfortress.com/pilots/641,BTL-A4 Y-wing,4,4,14.37,0.22588263477074969,Rebel Alliance
604,IG-102,https://meta.listfortress.com/pilots/543,Rogue-class Starfighter,4,4,17.15,0.22530797998235083,Scum and Villainy
605,Captain Jonus,https://meta.listfortress.com/pilots/652,TIE/sa Bomber,9,9,12.96,0.21369307845251173,Galactic Empire
606,“Drift”,https://meta.listfortress.com/pilots/546,Clone Z-95 Headhunter,4,4,12.57,0.20064557570938274,Galactic Republic
607,MagnaGuard Executioner,https://meta.listfortress.com/pilots/541,Rogue-class Starfighter,2,2,15.28,0.1997780659913056,Scum and Villainy
608,Plo Koon,https://meta.listfortress.com/pilots/528,Delta-7B Aethersprite,4,4,9.28,0.1800399733044644,Galactic Republic
609,Republic Judiciary,https://meta.listfortress.com/pilots/448,CR90 Corellian Corvette,1,1,40.0,0.16832874989961977,Galactic Republic
610,“Swoop”,https://meta.listfortress.com/pilots/329,V-19 Torrent Starfighter,6,6,10.15,0.15935718955737005,Galactic Republic
611,Jedi Knight,https://meta.listfortress.com/pilots/526,Delta-7B Aethersprite,1,1,33.33,0.1561645783526065,Galactic Republic
612,MagnaGuard Executioner,https://meta.listfortress.com/pilots/557,Rogue-class Starfighter,2,2,7.38,0.1532566830704705,Separatist Alliance
613,Overseer Yushyn,https://meta.listfortress.com/pilots/144,Modified TIE/ln Fighter,7,7,7.27,0.14963866255349256,Scum and Villainy
614,Inaldra,https://meta.listfortress.com/pilots/134,M3-A Interceptor,6,6,6.75,0.14762696141267248,Scum and Villainy
615,Outer Rim Patrol,https://meta.listfortress.com/pilots/443,Raider-class Corvette,1,1,30.0,0.1262465624247148,Galactic Empire
616,Outer Rim Garrison,https://meta.listfortress.com/pilots/442,Gozanti-class Cruiser,1,1,30.0,0.1262465624247148,Galactic Empire
617,IG-101,https://meta.listfortress.com/pilots/540,Rogue-class Starfighter,3,3,10.37,0.12283105343319595,Scum and Villainy
618,Adi Gallia,https://meta.listfortress.com/pilots/633,Delta-7B Aethersprite,1,1,15.62,0.11327382286182068,Galactic Republic
619,Nite Owl Liberator,https://meta.listfortress.com/pilots/522,Gauntlet Fighter,1,1,21.42,0.10902851113762746,Galactic Republic
620,Kit Fisto,https://meta.listfortress.com/pilots/636,Eta-2 Actis,4,4,5.88,0.1011819868130614,Galactic Republic
621,Iden Versio,https://meta.listfortress.com/pilots/649,TIE/ln Fighter,3,3,5.9,0.08140574312454675,Galactic Empire
622,“Night Beast”,https://meta.listfortress.com/pilots/650,TIE/ln Fighter,1,1,14.28,0.07268567409175164,Galactic Empire
623,Jek Porkins,https://meta.listfortress.com/pilots/646,T-65 X-wing,1,1,6.25,0.04530952914472827,Rebel Alliance
624,Outer Rim Hunter,https://meta.listfortress.com/pilots/538,Rogue-class Starfighter,1,1,6.25,0.04530952914472827,Scum and Villainy
625,Tomax Bren,https://meta.listfortress.com/pilots/653,TIE/sa Bomber,3,2,3.12,0.04530952914472827,Galactic Empire
626,Valen Rudor,https://meta.listfortress.com/pilots/651,TIE/ln Fighter,2,2,4.16,0.04290835918201429,Galactic Empire
627,Echo Base Evacuees,https://meta.listfortress.com/pilots/440,GR-75 Medium Transport,1,1,10.0,0.04208218747490494,Rebel Alliance
628,“Dutch” Vander,https://meta.listfortress.com/pilots/640,BTL-A4 Y-wing,1,1,7.14,0.03634283704587582,Rebel Alliance
629,7th Sky Corps Pilot,https://meta.listfortress.com/pilots/550,Clone Z-95 Headhunter,1,1,0.0,0.0,Galactic Republic
630,Imperial Super Commando,https://meta.listfortress.com/pilots/517,Gauntlet Fighter,1,1,0.0,0.0,Galactic Empire
