Position,Pilot Name,Link,Ship Type,# Squadrons,# Tournaments,avg Percentile,Weighted Score,Faction
431,Sarco Plank,https://meta.listfortress.com/pilots/148,Quadrijet Transfer Spacetug,30,29,25.72,1.1944258101839187,Scum and Villainy
432,Anakin Skywalker,https://meta.listfortress.com/pilots/336,BTL-B Y-wing,123,106,21.94,1.18933901670517,Galactic Republic
433,Colonel Vessery,https://meta.listfortress.com/pilots/193,TIE/D Defender,102,92,20.87,1.1871946111396667,Galactic Empire
434,Countess Ryad,https://meta.listfortress.com/pilots/194,TIE/D Defender,170,145,20.01,1.1823049651771296,Galactic Empire
435,Ezra Bridger,https://meta.listfortress.com/pilots/506,Gauntlet Fighter,136,114,23.04,1.178364895427256,Rebel Alliance
436,The Iron Assembler,https://meta.listfortress.com/pilots/620,Vulture-class Droid Fighter,197,139,20.57,1.1711512735616088,Separatist Alliance
437,Barriss Offee,https://meta.listfortress.com/pilots/533,Delta-7B Aethersprite,44,40,24.96,1.1639713298371213,Galactic Republic
438,Finch Dallow,https://meta.listfortress.com/pilots/241,MG-100 StarFortress,54,54,24.08,1.1610509267840339,Resistance
439,Quinn Jast,https://meta.listfortress.com/pilots/136,M3-A Interceptor,105,92,20.59,1.1563078307173107,Scum and Villainy
440,DIS-347,https://meta.listfortress.com/pilots/421,Droid Tri-Fighter,76,70,22.09,1.156220419483827,Separatist Alliance
441,Phlac-Arphocc Prototype,https://meta.listfortress.com/pilots/419,Droid Tri-Fighter,48,35,21.72,1.1560249634423787,Separatist Alliance
442,Wild Space Fringer,https://meta.listfortress.com/pilots/75,YT-2400 Light Freighter,22,22,29.21,1.1556428860926191,Rebel Alliance
443,Arliz Hadrassian,https://meta.listfortress.com/pilots/458,BTL-A4 Y-wing,97,88,22.84,1.1509436748210378,Scum and Villainy
444,Hired Gun,https://meta.listfortress.com/pilots/86,BTL-A4 Y-wing,34,31,25.21,1.1501688568839137,Scum and Villainy
445,Edrio Two Tubes,https://meta.listfortress.com/pilots/48,T-65 X-wing,97,92,22.12,1.1443300424015002,Rebel Alliance
446,Lando Calrissian,https://meta.listfortress.com/pilots/608,Scavenged YT-1300,69,59,24.6,1.1417385812898877,Resistance
447,Dineé Ellberger,https://meta.listfortress.com/pilots/352,Naboo Royal N-1 Starfighter,62,51,26.39,1.1374594222465033,Galactic Republic
448,Naboo Handmaiden,https://meta.listfortress.com/pilots/354,Naboo Royal N-1 Starfighter,56,38,27.47,1.134648301668251,Galactic Republic
449,“Zeb” Orrelios,https://meta.listfortress.com/pilots/41,Sheathipede-class Shuttle,33,27,22.87,1.1282751472255272,Rebel Alliance
450,Seftin Vanik,https://meta.listfortress.com/pilots/413,RZ-2 A-wing,95,73,18.23,1.1266599050750912,Resistance
451,Ibtisam,https://meta.listfortress.com/pilots/6,ARC-170 Starfighter,70,55,24.82,1.1179494676955788,Rebel Alliance
452,N’dru Suhlak,https://meta.listfortress.com/pilots/165,Z-95-AF4 Headhunter,103,90,22.54,1.114052899862358,Scum and Villainy
453,“Odd Ball”,https://meta.listfortress.com/pilots/432,Nimbus-class V-wing,120,98,18.97,1.1011224956391683,Galactic Republic
454,Turr Phennir,https://meta.listfortress.com/pilots/188,TIE/in Interceptor,130,125,19.5,1.1002236685943363,Galactic Empire
455,Netrem Pollard,https://meta.listfortress.com/pilots/450,A/SF-01 B-wing,51,43,27.94,1.1001385355951308,Rebel Alliance
456,“Vagabond”,https://meta.listfortress.com/pilots/371,TIE/sk Striker,38,37,22.85,1.0957840057766657,Galactic Empire
457,Doctor Aphra,https://meta.listfortress.com/pilots/591,YV-666 Light Freighter,135,115,20.67,1.0950531723428323,Scum and Villainy
458,Rebel Scout,https://meta.listfortress.com/pilots/31,HWK-290 Light Freighter,21,21,20.63,1.0929682594836274,Rebel Alliance
459,First Order Courier,https://meta.listfortress.com/pilots/397,Xi-class Light Shuttle,37,32,24.18,1.092103154979838,First Order
460,Garven Dreis,https://meta.listfortress.com/pilots/568,T-65 X-wing,154,110,19.57,1.0897934531133535,Rebel Alliance
461,DBS-404,https://meta.listfortress.com/pilots/624,Hyena-class Droid Bomber,145,92,18.44,1.083284237974192,Separatist Alliance
462,Count Dooku,https://meta.listfortress.com/pilots/622,Sith Infiltrator,68,49,22.27,1.080211143364236,Separatist Alliance
463,Graz,https://meta.listfortress.com/pilots/122,Kihraxz Fighter,25,23,30.47,1.0755504149871402,Scum and Villainy
464,Black Sun Soldier,https://meta.listfortress.com/pilots/163,Z-95-AF4 Headhunter,87,80,18.2,1.0749124419522333,Scum and Villainy
465,Cad Bane,https://meta.listfortress.com/pilots/539,Rogue-class Starfighter,19,14,30.69,1.0696160580015193,Scum and Villainy
466,Wrobie Tyce,https://meta.listfortress.com/pilots/412,RZ-2 A-wing,48,44,23.41,1.069064240886784,Resistance
467,Cobalt Squadron Bomber,https://meta.listfortress.com/pilots/236,MG-100 StarFortress,47,45,21.4,1.0640625616649608,Resistance
468,Omega Squadron Ace,https://meta.listfortress.com/pilots/269,TIE/fo Fighter,81,69,20.2,1.0556314495491241,First Order
469,Paige Tico,https://meta.listfortress.com/pilots/373,MG-100 StarFortress,37,36,26.39,1.05514061316117,Resistance
470,Carida Academy Cadet,https://meta.listfortress.com/pilots/407,TIE/rb Heavy,27,22,28.67,1.0527220076245558,Galactic Empire
471,Flight Leader Ubbel,https://meta.listfortress.com/pilots/596,TIE/rb Heavy,92,69,18.89,1.0491034868628344,Galactic Empire
472,“Killer”,https://meta.listfortress.com/pilots/545,Clone Z-95 Headhunter,43,36,19.34,1.0479766306997074,Galactic Republic
473,Wes Janson,https://meta.listfortress.com/pilots/586,T-65 X-wing,133,111,19.74,1.0407788908912572,Rebel Alliance
474,Bo-Katan Kryze,https://meta.listfortress.com/pilots/521,Gauntlet Fighter,53,51,25.13,1.0372924399206704,Galactic Republic
475,Lothal Rebel,https://meta.listfortress.com/pilots/72,VCX-100 Light Freighter,26,23,23.79,1.0339058584222645,Rebel Alliance
476,Viktor Hel,https://meta.listfortress.com/pilots/124,Kihraxz Fighter,37,34,21.69,1.0320387132505187,Scum and Villainy
477,“Odd Ball”,https://meta.listfortress.com/pilots/328,V-19 Torrent Starfighter,53,49,19.88,1.0319990147695517,Galactic Republic
478,Cutlass Squadron Pilot,https://meta.listfortress.com/pilots/204,TIE/ca Punisher,48,44,22.51,1.0289151853538892,Galactic Empire
479,Patrol Leader,https://meta.listfortress.com/pilots/234,VT-49 Decimator,68,64,19.63,1.0275934317622903,Galactic Empire
480,Adi Gallia,https://meta.listfortress.com/pilots/632,Delta-7 Aethersprite,51,44,22.19,1.0269655856288855,Galactic Republic
481,“Rampage”,https://meta.listfortress.com/pilots/409,TIE/rb Heavy,115,99,18.48,1.0268522912750548,Galactic Empire
482,Dark Courier,https://meta.listfortress.com/pilots/309,Sith Infiltrator,29,27,23.51,1.0203261957256065,Separatist Alliance
483,Tala Squadron Pilot,https://meta.listfortress.com/pilots/79,Z-95-AF4 Headhunter,43,40,20.95,1.0092259773204844,Rebel Alliance
484,Colicoid Interceptor,https://meta.listfortress.com/pilots/423,Droid Tri-Fighter,19,18,23.4,1.0058643382957606,Separatist Alliance
485,Wedge Antilles,https://meta.listfortress.com/pilots/571,T-65 X-wing,115,97,19.23,0.9994705751481265,Rebel Alliance
486,Jedi General,https://meta.listfortress.com/pilots/430,Eta-2 Actis,25,17,19.99,0.997796033115982,Galactic Republic
487,Jaycris Tubbs,https://meta.listfortress.com/pilots/261,T-70 X-wing,48,46,22.44,0.9923662219762538,Resistance
488,Kaa’to Leeachos,https://meta.listfortress.com/pilots/164,Z-95-AF4 Headhunter,49,34,22.88,0.9861470943705922,Scum and Villainy
489,“Knack”,https://meta.listfortress.com/pilots/554,Clone Z-95 Headhunter,36,31,20.65,0.9824890890247859,Galactic Republic
490,“Warthog”,https://meta.listfortress.com/pilots/553,Clone Z-95 Headhunter,22,19,21.35,0.9824660705587034,Galactic Republic
491,Vult Skerris,https://meta.listfortress.com/pilots/471,TIE/D Defender,43,41,20.85,0.9748452392516702,Galactic Empire
492,Second Sister,https://meta.listfortress.com/pilots/593,TIE/in Interceptor,106,79,18.67,0.9705945166073287,Galactic Empire
493,Tycho Celchu,https://meta.listfortress.com/pilots/584,RZ-1 A-wing,192,136,17.24,0.9684086841833927,Rebel Alliance
494,Separatist Interceptor,https://meta.listfortress.com/pilots/422,Droid Tri-Fighter,41,35,19.78,0.9675187099968077,Separatist Alliance
495,DIS-T81,https://meta.listfortress.com/pilots/389,Droid Tri-Fighter,51,48,20.33,0.9643671160908257,Separatist Alliance
496,Volan Das,https://meta.listfortress.com/pilots/629,Droid Tri-Fighter,97,84,20.68,0.9635603294874271,Separatist Alliance
497,Boba Fett,https://meta.listfortress.com/pilots/438,Firespray-class Patrol Craft,28,26,21.23,0.9623633510355427,Separatist Alliance
498,Bo-Katan Kryze,https://meta.listfortress.com/pilots/524,Gauntlet Fighter,29,29,27.59,0.9611100933053657,Separatist Alliance
499,“Odd Ball”,https://meta.listfortress.com/pilots/317,ARC-170 Starfighter,86,84,18.96,0.9609064451802936,Galactic Republic
500,Bodhi Rook,https://meta.listfortress.com/pilots/63,UT-60D U-wing,39,38,18.58,0.9589061198851723,Rebel Alliance
501,Onyx Squadron Sentry,https://meta.listfortress.com/pilots/408,TIE/rb Heavy,47,37,16.66,0.9566003708611575,Galactic Empire
502,Separatist Racketeer,https://meta.listfortress.com/pilots/426,Firespray-class Patrol Craft,13,13,31.82,0.9275363314607691,Separatist Alliance
503,“Sicko”,https://meta.listfortress.com/pilots/637,LAAT/i Gunship,96,72,17.57,0.9257776557987695,Galactic Republic
504,Cat,https://meta.listfortress.com/pilots/237,MG-100 StarFortress,33,33,21.41,0.9211496710768454,Resistance
505,Gideon Hask,https://meta.listfortress.com/pilots/466,TIE/in Interceptor,87,79,16.89,0.9206046970130892,Galactic Empire
506,Tápusk,https://meta.listfortress.com/pilots/464,HWK-290 Light Freighter,23,22,23.58,0.9085476431906746,Scum and Villainy
507,Captain Rex,https://meta.listfortress.com/pilots/58,TIE/ln Fighter,37,36,23.02,0.9007035273473568,Rebel Alliance
508,Tor Phun,https://meta.listfortress.com/pilots/587,Fang Fighter,73,69,20.18,0.8932415443261935,Scum and Villainy
509,“Leebo”,https://meta.listfortress.com/pilots/73,YT-2400 Light Freighter,14,12,23.8,0.8856140240144516,Rebel Alliance
510,DIS-T81,https://meta.listfortress.com/pilots/627,Droid Tri-Fighter,58,54,20.66,0.8846450312629094,Separatist Alliance
511,Magna Tolvan,https://meta.listfortress.com/pilots/594,TIE/ln Fighter,83,63,18.28,0.8839767711887097,Galactic Empire
512,Leevan Tenza,https://meta.listfortress.com/pilots/52,T-65 X-wing,58,53,20.7,0.8765070477834922,Rebel Alliance
513,Major Stridan,https://meta.listfortress.com/pilots/287,Upsilon-class command shuttle,33,33,19.65,0.875808448110798,First Order
514,Resistance Sympathizer,https://meta.listfortress.com/pilots/242,Scavenged YT-1300,13,11,26.34,0.8666400814116594,Resistance
515,Foreman Proach,https://meta.listfortress.com/pilots/142,Modified TIE/ln Fighter,52,38,18.62,0.8635956841397827,Scum and Villainy
516,Bravo Flight Officer,https://meta.listfortress.com/pilots/353,Naboo Royal N-1 Starfighter,47,46,20.15,0.8604346405139361,Galactic Republic
517,Biggs Darklighter,https://meta.listfortress.com/pilots/567,T-65 X-wing,21,20,25.84,0.8469570743374458,Rebel Alliance
518,DT-798,https://meta.listfortress.com/pilots/613,TIE/fo Fighter,10,6,23.83,0.8360901994262732,First Order
519,Mandalorian Royal Guard,https://meta.listfortress.com/pilots/498,Fang Fighter,56,54,20.06,0.8274864468442596,Scum and Villainy
520,MagnaGuard Protector,https://meta.listfortress.com/pilots/558,Rogue-class Starfighter,44,40,19.2,0.8253794906071149,Separatist Alliance
521,Vult Skerris,https://meta.listfortress.com/pilots/467,TIE/in Interceptor,67,64,16.95,0.8247501795470573,Galactic Empire
522,“Pops” Krail,https://meta.listfortress.com/pilots/582,BTL-A4 Y-wing,46,40,18.37,0.8132006891372794,Rebel Alliance
523,Jek Porkins,https://meta.listfortress.com/pilots/569,T-65 X-wing,90,72,16.13,0.8042351580339511,Rebel Alliance
524,Ben Teene,https://meta.listfortress.com/pilots/239,MG-100 StarFortress,20,20,20.8,0.8021042888359983,Resistance
525,Freighter Captain,https://meta.listfortress.com/pilots/88,Customized YT-1300 Light Freighter,18,17,22.57,0.8016064883787622,Scum and Villainy
526,Han Solo,https://meta.listfortress.com/pilots/566,Modified YT-1300 Light Freighter,74,58,16.37,0.7754830392163385,Rebel Alliance
527,“Kickback”,https://meta.listfortress.com/pilots/327,V-19 Torrent Starfighter,56,51,17.21,0.7719703340669954,Galactic Republic
528,Ezra Bridger,https://meta.listfortress.com/pilots/43,Sheathipede-class Shuttle,17,15,23.53,0.769914038186072,Rebel Alliance
529,DFS-081,https://meta.listfortress.com/pilots/617,Vulture-class Droid Fighter,41,33,18.41,0.7671276075452595,Separatist Alliance
530,Pammich Nerro Goode,https://meta.listfortress.com/pilots/338,Resistance Transport,10,9,25.23,0.7593919118293934,Resistance
531,Jul Jerjerrod,https://meta.listfortress.com/pilots/616,TIE/se Bomber,31,26,18.71,0.7502606700376936,First Order
532,Edon Kappehl,https://meta.listfortress.com/pilots/240,MG-100 StarFortress,32,31,18.5,0.7460814320843453,Resistance
533,Captain Cardinal,https://meta.listfortress.com/pilots/291,Upsilon-class command shuttle,12,12,19.09,0.742169995518595,First Order
534,Nom Lumb,https://meta.listfortress.com/pilots/537,Rogue-class Starfighter,44,42,18.81,0.738180209012668,Scum and Villainy
535,“Double Edge”,https://meta.listfortress.com/pilots/198,TIE/ag Aggressor,19,17,21.47,0.7343324104843272,Galactic Empire
536,“Dark Curse”,https://meta.listfortress.com/pilots/579,TIE/ln Fighter,52,43,15.94,0.7308504920777987,Galactic Empire
537,“Wampa”,https://meta.listfortress.com/pilots/581,TIE/ln Fighter,27,25,18.01,0.7290483544607087,Galactic Empire
538,Lieutenant Karsabi,https://meta.listfortress.com/pilots/167,Alpha-class Star Wing,14,13,23.48,0.7033335561578741,Galactic Empire
539,Hondo Ohnaka,https://meta.listfortress.com/pilots/638,Firespray-class Patrol Craft,31,27,18.1,0.7022690581699133,Scum and Villainy
540,Sabine Wren,https://meta.listfortress.com/pilots/127,Lancer-class Pursuit Craft,17,16,23.99,0.6978574473650462,Scum and Villainy
541,Agent Terex,https://meta.listfortress.com/pilots/406,Xi-class Light Shuttle,32,31,17.62,0.695325371839407,First Order
542,Outer Rim Smuggler,https://meta.listfortress.com/pilots/36,Modified YT-1300 Light Freighter,14,14,21.22,0.6925528222801891,Rebel Alliance
543,Clan Wren Volunteer,https://meta.listfortress.com/pilots/504,Fang Fighter,16,15,23.6,0.6837100762279287,Rebel Alliance
544,DBS-32C,https://meta.listfortress.com/pilots/623,Hyena-class Droid Bomber,40,38,16.97,0.6793297933894958,Separatist Alliance
545,Lin Gaava,https://meta.listfortress.com/pilots/614,TIE/fo Fighter,28,26,17.15,0.6696699719756273,First Order
546,Ahsoka Tano,https://meta.listfortress.com/pilots/532,Delta-7B Aethersprite,14,14,24.63,0.6680072873217326,Galactic Republic
547,Ezra Bridger,https://meta.listfortress.com/pilots/10,Attack Shuttle,13,11,22.57,0.6665386685962844,Rebel Alliance
548,Aurra Sing,https://meta.listfortress.com/pilots/630,Firespray-class Patrol Craft,27,24,19.19,0.6645388322860203,Separatist Alliance
549,Viktor Hel,https://meta.listfortress.com/pilots/536,Rogue-class Starfighter,31,30,18.79,0.6637196329474144,Scum and Villainy
550,IG-102,https://meta.listfortress.com/pilots/559,Rogue-class Starfighter,20,20,20.07,0.662462703444257,Separatist Alliance
551,Gavyn Sykes,https://meta.listfortress.com/pilots/635,Naboo Royal N-1 Starfighter,17,17,23.66,0.6619069564441075,Galactic Republic
552,“Hawk”,https://meta.listfortress.com/pilots/549,Clone Z-95 Headhunter,16,15,21.34,0.6581851109832775,Galactic Republic
553,Dirk Ullodin,https://meta.listfortress.com/pilots/503,Fang Fighter,12,12,23.54,0.6550264792711616,Rebel Alliance
554,IG-111,https://meta.listfortress.com/pilots/560,Rogue-class Starfighter,10,10,22.43,0.6477479392753877,Separatist Alliance
555,Guild Bounty Hunter,https://meta.listfortress.com/pilots/513,ST-70 Assault Ship,8,8,30.35,0.6476694887816792,Scum and Villainy
556,Shaak Ti,https://meta.listfortress.com/pilots/604,Eta-2 Actis,18,18,22.36,0.628432217909116,Galactic Republic
557,Captain Hark,https://meta.listfortress.com/pilots/515,Gauntlet Fighter,30,29,16.79,0.6256020786222644,Galactic Empire
558,Phlac-Arphocc Prototype,https://meta.listfortress.com/pilots/628,Droid Tri-Fighter,36,34,17.09,0.6160216901256236,Separatist Alliance
559,“Zeb” Orrelios,https://meta.listfortress.com/pilots/57,TIE/ln Fighter,22,22,15.52,0.5907687879971161,Rebel Alliance
560,“Slammer”,https://meta.listfortress.com/pilots/634,V-19 Torrent Starfighter,8,7,25.87,0.5894783113406652,Galactic Republic
561,Taka Jamoreesa,https://meta.listfortress.com/pilots/611,Resistance Transport,6,6,26.61,0.5894327780052634,Resistance
562,“Dutch” Vander,https://meta.listfortress.com/pilots/563,BTL-A4 Y-wing,19,19,19.85,0.5878696898776485,Rebel Alliance
563,Haor Chall Prototype,https://meta.listfortress.com/pilots/619,Vulture-class Droid Fighter,27,23,15.98,0.5739259915697967,Separatist Alliance
564,“Pops” Krail,https://meta.listfortress.com/pilots/565,BTL-A4 Y-wing,21,20,19.33,0.5686536069529631,Rebel Alliance
565,Shadowport Hunter,https://meta.listfortress.com/pilots/128,Lancer-class Pursuit Craft,5,5,23.99,0.5685216713416992,Scum and Villainy
566,Spice Runner,https://meta.listfortress.com/pilots/113,HWK-290 Light Freighter,19,17,14.75,0.5578401116423559,Scum and Villainy
567,Hondo Ohnaka,https://meta.listfortress.com/pilots/588,Firespray-class Patrol Craft,4,3,22.44,0.5575751981126573,Scum and Villainy
568,Lowhhrick,https://meta.listfortress.com/pilots/14,Auzituck Gunship,14,14,20.05,0.5524050837422847,Rebel Alliance
569,Inaldra,https://meta.listfortress.com/pilots/134,M3-A Interceptor,8,8,15.6,0.549360641762313,Scum and Villainy
570,Lapin,https://meta.listfortress.com/pilots/589,Modified TIE/ln Fighter,31,27,15.07,0.547967728525502,Scum and Villainy
571,Amaxine Warrior,https://meta.listfortress.com/pilots/459,BTL-A4 Y-wing,9,9,17.23,0.5474368329632484,Scum and Villainy
572,L3-37,https://meta.listfortress.com/pilots/90,Customized YT-1300 Light Freighter,11,11,20.1,0.5347765752471748,Scum and Villainy
573,“Axe”,https://meta.listfortress.com/pilots/330,V-19 Torrent Starfighter,28,27,15.17,0.5318766443326096,Galactic Republic
574,Sigma 6,https://meta.listfortress.com/pilots/576,TIE/in Interceptor,17,15,15.93,0.5248016712759254,Galactic Empire
575,Gar Saxon,https://meta.listfortress.com/pilots/516,Gauntlet Fighter,26,24,17.82,0.5215068945050247,Galactic Empire
576,Gand Findsman,https://meta.listfortress.com/pilots/109,G-1A Starfighter,12,9,20.15,0.5191699779314773,Scum and Villainy
577,DIS-347,https://meta.listfortress.com/pilots/626,Droid Tri-Fighter,17,17,17.72,0.5118490582214019,Separatist Alliance
578,Kelrodo-Ai Holdout,https://meta.listfortress.com/pilots/621,Vulture-class Droid Fighter,9,9,22.03,0.5054794897028821,Separatist Alliance
579,Red Fury Zealot,https://meta.listfortress.com/pilots/495,TIE/wi Whisper Modified Interceptor,4,4,21.14,0.4991017854650199,First Order
580,Captain Dobbs,https://meta.listfortress.com/pilots/473,TIE/D Defender,7,7,21.65,0.4910035045987282,Galactic Empire
581,Sigma 7,https://meta.listfortress.com/pilots/577,TIE/in Interceptor,19,19,14.51,0.48802963976317765,Galactic Empire
582,Overseer Yushyn,https://meta.listfortress.com/pilots/144,Modified TIE/ln Fighter,18,18,15.29,0.48543060210871997,Scum and Villainy
583,IG-101,https://meta.listfortress.com/pilots/556,Rogue-class Starfighter,16,16,19.64,0.4764620396364851,Separatist Alliance
584,Obi-Wan Kenobi,https://meta.listfortress.com/pilots/527,Delta-7B Aethersprite,17,17,16.71,0.45408915599432786,Galactic Republic
585,Iden Versio,https://meta.listfortress.com/pilots/573,TIE/in Interceptor,20,19,14.59,0.4446228651174854,Galactic Empire
586,MagnaGuard Protector,https://meta.listfortress.com/pilots/542,Rogue-class Starfighter,3,3,28.69,0.4375862348444406,Scum and Villainy
587,DFS-311,https://meta.listfortress.com/pilots/618,Vulture-class Droid Fighter,5,5,22.88,0.43315985784561234,Separatist Alliance
588,Agent Tierny,https://meta.listfortress.com/pilots/615,Xi-class Light Shuttle,27,21,11.9,0.42196076775739805,First Order
589,Jinata Security Officer,https://meta.listfortress.com/pilots/461,BTL-A4 Y-wing,8,7,11.8,0.4175947268978419,Scum and Villainy
590,Sigma 4,https://meta.listfortress.com/pilots/574,TIE/in Interceptor,11,11,15.33,0.40027300420523126,Galactic Empire
591,Padric,https://meta.listfortress.com/pilots/460,BTL-A4 Y-wing,15,14,13.99,0.3871016923113181,Scum and Villainy
592,Yrica Quell,https://meta.listfortress.com/pilots/595,TIE/ln Fighter,12,12,14.47,0.33758731237670914,Galactic Empire
593,Reaper Squadron Scout,https://meta.listfortress.com/pilots/551,Clone Z-95 Headhunter,4,4,19.56,0.32714811987955456,Galactic Republic
594,Aftab Ackbar,https://meta.listfortress.com/pilots/487,BTA-NR2 Y-Wing,5,5,13.85,0.31065274654180847,Resistance
595,Suralinda Javos,https://meta.listfortress.com/pilots/411,RZ-2 A-wing,5,5,17.5,0.30268335876535846,Resistance
596,Baktoid Prototype,https://meta.listfortress.com/pilots/625,Hyena-class Droid Bomber,5,5,18.64,0.3007143975493296,Separatist Alliance
597,Maarek Stele,https://meta.listfortress.com/pilots/648,TIE Advanced x1,4,4,16.68,0.2988975495611627,Galactic Empire
598,Luminara Unduli,https://meta.listfortress.com/pilots/534,Delta-7B Aethersprite,4,4,14.79,0.28691064423220736,Galactic Republic
599,Luke Skywalker,https://meta.listfortress.com/pilots/645,T-65 X-wing,5,5,15.78,0.2783658594547486,Rebel Alliance
600,Jake Farrell,https://meta.listfortress.com/pilots/643,RZ-1 A-wing,4,4,17.08,0.27286980892740503,Rebel Alliance
601,“Chopper”,https://meta.listfortress.com/pilots/505,Gauntlet Fighter,6,6,16.13,0.26952113630071994,Rebel Alliance
602,Bo-Katan Kryze,https://meta.listfortress.com/pilots/518,Gauntlet Fighter,2,2,28.33,0.252727252045318,Separatist Alliance
603,Syndicate Smugglers,https://meta.listfortress.com/pilots/441,C-ROC Cruiser,2,1,35.0,0.23344541183614645,Scum and Villainy
604,Sigma 5,https://meta.listfortress.com/pilots/575,TIE/in Interceptor,8,8,11.05,0.23004594709930237,Galactic Empire
605,Horton Salm,https://meta.listfortress.com/pilots/641,BTL-A4 Y-wing,4,4,14.37,0.22588263477074969,Rebel Alliance
606,IG-102,https://meta.listfortress.com/pilots/543,Rogue-class Starfighter,4,4,17.15,0.22530797998235083,Scum and Villainy
607,Captain Jonus,https://meta.listfortress.com/pilots/652,TIE/sa Bomber,9,9,12.96,0.21369307845251173,Galactic Empire
608,“Drift”,https://meta.listfortress.com/pilots/546,Clone Z-95 Headhunter,4,4,12.57,0.20064557570938274,Galactic Republic
609,MagnaGuard Executioner,https://meta.listfortress.com/pilots/541,Rogue-class Starfighter,2,2,15.28,0.1997780659913056,Scum and Villainy
610,Plo Koon,https://meta.listfortress.com/pilots/528,Delta-7B Aethersprite,4,4,9.28,0.1800399733044644,Galactic Republic
611,Republic Judiciary,https://meta.listfortress.com/pilots/448,CR90 Corellian Corvette,1,1,40.0,0.16832874989961977,Galactic Republic
612,Jedi Knight,https://meta.listfortress.com/pilots/526,Delta-7B Aethersprite,1,1,33.33,0.1561645783526065,Galactic Republic
613,MagnaGuard Executioner,https://meta.listfortress.com/pilots/557,Rogue-class Starfighter,2,2,7.38,0.1532566830704705,Separatist Alliance
614,“Swoop”,https://meta.listfortress.com/pilots/329,V-19 Torrent Starfighter,8,8,7.78,0.1401101985946735,Galactic Republic
615,Outer Rim Garrison,https://meta.listfortress.com/pilots/442,Gozanti-class Cruiser,1,1,30.0,0.1262465624247148,Galactic Empire
616,Outer Rim Patrol,https://meta.listfortress.com/pilots/443,Raider-class Corvette,1,1,30.0,0.1262465624247148,Galactic Empire
617,IG-101,https://meta.listfortress.com/pilots/540,Rogue-class Starfighter,3,3,10.37,0.12283105343319595,Scum and Villainy
618,Adi Gallia,https://meta.listfortress.com/pilots/633,Delta-7B Aethersprite,1,1,15.62,0.11327382286182068,Galactic Republic
619,Nite Owl Liberator,https://meta.listfortress.com/pilots/522,Gauntlet Fighter,1,1,21.42,0.10902851113762746,Galactic Republic
620,Kit Fisto,https://meta.listfortress.com/pilots/636,Eta-2 Actis,4,4,5.88,0.1011819868130614,Galactic Republic
621,Iden Versio,https://meta.listfortress.com/pilots/649,TIE/ln Fighter,3,3,5.9,0.08140574312454675,Galactic Empire
622,“Night Beast”,https://meta.listfortress.com/pilots/650,TIE/ln Fighter,1,1,14.28,0.07268567409175164,Galactic Empire
623,Tomax Bren,https://meta.listfortress.com/pilots/653,TIE/sa Bomber,3,2,3.12,0.04530952914472827,Galactic Empire
624,Jek Porkins,https://meta.listfortress.com/pilots/646,T-65 X-wing,1,1,6.25,0.04530952914472827,Rebel Alliance
625,Outer Rim Hunter,https://meta.listfortress.com/pilots/538,Rogue-class Starfighter,1,1,6.25,0.04530952914472827,Scum and Villainy
626,Valen Rudor,https://meta.listfortress.com/pilots/651,TIE/ln Fighter,2,2,4.16,0.04290835918201429,Galactic Empire
627,Echo Base Evacuees,https://meta.listfortress.com/pilots/440,GR-75 Medium Transport,1,1,10.0,0.04208218747490494,Rebel Alliance
628,“Dutch” Vander,https://meta.listfortress.com/pilots/640,BTL-A4 Y-wing,1,1,7.14,0.03634283704587582,Rebel Alliance
629,Imperial Super Commando,https://meta.listfortress.com/pilots/517,Gauntlet Fighter,1,1,0.0,0.0,Galactic Empire
630,7th Sky Corps Pilot,https://meta.listfortress.com/pilots/550,Clone Z-95 Headhunter,1,1,0.0,0.0,Galactic Republic
