Position,Pilot Name,Link,Ship Type,# Squadrons,# Tournaments,avg Percentile,Weighted Score,Faction
431,Black Sun Soldier,https://meta.listfortress.com/pilots/163,Z-95-AF4 Headhunter,64,58,19.11,1.0738964638640778,Scum and Villainy
432,Cad Bane,https://meta.listfortress.com/pilots/539,Rogue-class Starfighter,19,14,30.69,1.0696160580015193,Scum and Villainy
433,Wrobie Tyce,https://meta.listfortress.com/pilots/412,RZ-2 A-wing,48,44,23.41,1.069064240886784,Resistance
434,Dineé Ellberger,https://meta.listfortress.com/pilots/352,Naboo Royal N-1 Starfighter,58,47,25.36,1.0660470876232129,Galactic Republic
435,Petty Officer Thanisson,https://meta.listfortress.com/pilots/288,Upsilon-class command shuttle,31,29,22.11,1.0655011755403347,First Order
436,“Tucker”,https://meta.listfortress.com/pilots/331,V-19 Torrent Starfighter,46,43,21.72,1.0625515252675752,Galactic Republic
437,“Sinker”,https://meta.listfortress.com/pilots/301,ARC-170 Starfighter,80,66,18.89,1.057674189041735,Galactic Republic
438,Paige Tico,https://meta.listfortress.com/pilots/373,MG-100 StarFortress,37,36,26.39,1.05514061316117,Resistance
439,Carida Academy Cadet,https://meta.listfortress.com/pilots/407,TIE/rb Heavy,27,22,28.67,1.0527220076245558,Galactic Empire
440,Flight Leader Ubbel,https://meta.listfortress.com/pilots/596,TIE/rb Heavy,92,69,18.89,1.0491034868628344,Galactic Empire
441,“Killer”,https://meta.listfortress.com/pilots/545,Clone Z-95 Headhunter,43,36,19.34,1.0479766306997074,Galactic Republic
442,Gold Squadron Veteran,https://meta.listfortress.com/pilots/18,BTL-A4 Y-wing,52,44,20.37,1.0455729385913084,Rebel Alliance
443,Drea Renthal,https://meta.listfortress.com/pilots/85,BTL-A4 Y-wing,63,55,20.44,1.0447756244464572,Scum and Villainy
444,Jakku Gunrunner,https://meta.listfortress.com/pilots/147,Quadrijet Transfer Spacetug,63,52,17.04,1.038263412349339,Scum and Villainy
445,“Odd Ball”,https://meta.listfortress.com/pilots/328,V-19 Torrent Starfighter,49,45,19.84,1.0374947079374668,Galactic Republic
446,Bo-Katan Kryze,https://meta.listfortress.com/pilots/521,Gauntlet Fighter,53,51,25.13,1.0372924399206704,Galactic Republic
447,Wes Janson,https://meta.listfortress.com/pilots/586,T-65 X-wing,135,113,19.48,1.0298827550192786,Rebel Alliance
448,Adi Gallia,https://meta.listfortress.com/pilots/632,Delta-7 Aethersprite,51,44,22.19,1.0269655856288855,Galactic Republic
449,“Rampage”,https://meta.listfortress.com/pilots/409,TIE/rb Heavy,115,99,18.48,1.0268522912750548,Galactic Empire
450,Garven Dreis,https://meta.listfortress.com/pilots/5,ARC-170 Starfighter,118,107,18.57,1.0246279601710422,Rebel Alliance
451,Prince Xizor,https://meta.listfortress.com/pilots/157,StarViper-class Attack Platform,9,9,30.62,1.0232991323852147,Scum and Villainy
452,Biggs Darklighter,https://meta.listfortress.com/pilots/45,T-65 X-wing,34,32,22.22,1.01980492958979,Rebel Alliance
453,Joph Seastriker,https://meta.listfortress.com/pilots/257,T-70 X-wing,25,24,26.12,1.011125327309099,Resistance
454,Colicoid Interceptor,https://meta.listfortress.com/pilots/423,Droid Tri-Fighter,19,18,23.4,1.0058643382957606,Separatist Alliance
455,Nu Squadron Pilot,https://meta.listfortress.com/pilots/169,Alpha-class Star Wing,47,41,19.02,1.0044213882067565,Galactic Empire
456,Kaa’to Leeachos,https://meta.listfortress.com/pilots/164,Z-95-AF4 Headhunter,44,29,24.1,1.0041173330946735,Scum and Villainy
457,Krassis Trelix,https://meta.listfortress.com/pilots/107,Firespray-class Patrol Craft,91,85,19.41,1.0029275736105216,Scum and Villainy
458,Wedge Antilles,https://meta.listfortress.com/pilots/571,T-65 X-wing,115,97,19.23,0.9994705751481265,Rebel Alliance
459,Jedi General,https://meta.listfortress.com/pilots/430,Eta-2 Actis,25,17,19.99,0.997796033115982,Galactic Republic
460,Turr Phennir,https://meta.listfortress.com/pilots/188,TIE/in Interceptor,89,86,19.31,0.9934315428473657,Galactic Empire
461,Cutlass Squadron Pilot,https://meta.listfortress.com/pilots/204,TIE/ca Punisher,38,34,22.43,0.9908542525882197,Galactic Empire
462,Rho Squadron Pilot,https://meta.listfortress.com/pilots/170,Alpha-class Star Wing,33,31,21.3,0.9852684114028827,Galactic Empire
463,“Warthog”,https://meta.listfortress.com/pilots/553,Clone Z-95 Headhunter,22,19,21.35,0.9824660705587034,Galactic Republic
464,DIS-T81,https://meta.listfortress.com/pilots/389,Droid Tri-Fighter,52,49,20.58,0.9808923097288209,Separatist Alliance
465,Vult Skerris,https://meta.listfortress.com/pilots/471,TIE/D Defender,43,41,20.85,0.9748452392516702,Galactic Empire
466,Quinn Jast,https://meta.listfortress.com/pilots/136,M3-A Interceptor,93,82,18.81,0.9741463642019784,Scum and Villainy
467,Crymorah Goon,https://meta.listfortress.com/pilots/84,BTL-A4 Y-wing,24,23,23.43,0.9720457077340331,Scum and Villainy
468,Second Sister,https://meta.listfortress.com/pilots/593,TIE/in Interceptor,106,79,18.67,0.9705945166073287,Galactic Empire
469,Tycho Celchu,https://meta.listfortress.com/pilots/584,RZ-1 A-wing,195,138,17.2,0.9705012688062433,Rebel Alliance
470,Separatist Interceptor,https://meta.listfortress.com/pilots/422,Droid Tri-Fighter,41,35,19.78,0.9675187099968077,Separatist Alliance
471,Volan Das,https://meta.listfortress.com/pilots/629,Droid Tri-Fighter,97,84,20.68,0.9635603294874271,Separatist Alliance
472,“Knack”,https://meta.listfortress.com/pilots/554,Clone Z-95 Headhunter,37,32,20.09,0.962995340692457,Galactic Republic
473,Boba Fett,https://meta.listfortress.com/pilots/438,Firespray-class Patrol Craft,28,26,21.23,0.9623633510355427,Separatist Alliance
474,Onyx Squadron Sentry,https://meta.listfortress.com/pilots/408,TIE/rb Heavy,47,37,16.66,0.9566003708611575,Galactic Empire
475,Tala Squadron Pilot,https://meta.listfortress.com/pilots/79,Z-95-AF4 Headhunter,31,28,21.58,0.9524941032633665,Rebel Alliance
476,Partisan Renegade,https://meta.listfortress.com/pilots/67,UT-60D U-wing,11,11,28.5,0.9496548257751044,Rebel Alliance
477,Bo-Katan Kryze,https://meta.listfortress.com/pilots/524,Gauntlet Fighter,30,30,26.67,0.938029977608237,Separatist Alliance
478,Viktor Hel,https://meta.listfortress.com/pilots/124,Kihraxz Fighter,28,25,20.79,0.9366509369272076,Scum and Villainy
479,Patrol Leader,https://meta.listfortress.com/pilots/234,VT-49 Decimator,43,40,19.96,0.9337521593496849,Galactic Empire
480,Jaycris Tubbs,https://meta.listfortress.com/pilots/261,T-70 X-wing,37,35,22.38,0.9325687510352432,Resistance
481,Cobalt Squadron Bomber,https://meta.listfortress.com/pilots/236,MG-100 StarFortress,17,16,21.82,0.9298929675757969,Resistance
482,Separatist Racketeer,https://meta.listfortress.com/pilots/426,Firespray-class Patrol Craft,13,13,31.82,0.9275363314607691,Separatist Alliance
483,“Sicko”,https://meta.listfortress.com/pilots/637,LAAT/i Gunship,98,74,17.55,0.9255807544935568,Galactic Republic
484,Sabine Wren,https://meta.listfortress.com/pilots/12,Attack Shuttle,18,16,23.72,0.9229307032113415,Rebel Alliance
485,Gideon Hask,https://meta.listfortress.com/pilots/466,TIE/in Interceptor,87,79,16.89,0.9206046970130892,Galactic Empire
486,Hera Syndulla,https://meta.listfortress.com/pilots/11,Attack Shuttle,16,12,24.41,0.9174787667321178,Rebel Alliance
487,Tápusk,https://meta.listfortress.com/pilots/464,HWK-290 Light Freighter,23,22,23.58,0.9085476431906746,Scum and Villainy
488,Graz,https://meta.listfortress.com/pilots/122,Kihraxz Fighter,15,13,31.92,0.905729395341686,Scum and Villainy
489,“Odd Ball”,https://meta.listfortress.com/pilots/317,ARC-170 Starfighter,64,62,18.69,0.90173004884883,Galactic Republic
490,Tor Phun,https://meta.listfortress.com/pilots/587,Fang Fighter,74,70,20.31,0.8998700634274932,Scum and Villainy
491,“Leebo”,https://meta.listfortress.com/pilots/73,YT-2400 Light Freighter,13,11,24.35,0.8977249668328621,Rebel Alliance
492,Starkiller Base Pilot,https://meta.listfortress.com/pilots/289,Upsilon-class command shuttle,27,11,18.72,0.8925753315724875,First Order
493,Imdaar Test Pilot,https://meta.listfortress.com/pilots/220,TIE/ph Phantom,25,23,20.05,0.8891539696747504,Galactic Empire
494,DIS-T81,https://meta.listfortress.com/pilots/627,Droid Tri-Fighter,58,54,20.66,0.8846450312629094,Separatist Alliance
495,Magna Tolvan,https://meta.listfortress.com/pilots/594,TIE/ln Fighter,83,63,18.28,0.8839767711887097,Galactic Empire
496,Resistance Sympathizer,https://meta.listfortress.com/pilots/242,Scavenged YT-1300,12,10,27.46,0.882425386133272,Resistance
497,Precise Hunter,https://meta.listfortress.com/pilots/293,Vulture-class Droid Fighter,66,62,17.83,0.8816627592082016,Separatist Alliance
498,Omega Squadron Ace,https://meta.listfortress.com/pilots/269,TIE/fo Fighter,49,41,18.98,0.862480779857651,First Order
499,“Zeb” Orrelios,https://meta.listfortress.com/pilots/41,Sheathipede-class Shuttle,27,22,20.83,0.8617444049786176,Rebel Alliance
500,Leevan Tenza,https://meta.listfortress.com/pilots/52,T-65 X-wing,50,45,21.61,0.8611726717774421,Rebel Alliance
501,Green Squadron Expert,https://meta.listfortress.com/pilots/250,RZ-2 A-wing,29,27,21.43,0.8504283773531097,Resistance
502,Edrio Two Tubes,https://meta.listfortress.com/pilots/48,T-65 X-wing,67,62,19.76,0.8482894552501375,Rebel Alliance
503,Biggs Darklighter,https://meta.listfortress.com/pilots/567,T-65 X-wing,21,20,25.84,0.8469570743374458,Rebel Alliance
504,Mandalorian Royal Guard,https://meta.listfortress.com/pilots/498,Fang Fighter,57,55,20.27,0.8374614288181617,Scum and Villainy
505,DT-798,https://meta.listfortress.com/pilots/613,TIE/fo Fighter,10,6,23.83,0.8360901994262732,First Order
506,Outer Rim Pioneer,https://meta.listfortress.com/pilots/95,Escape Craft,25,24,17.91,0.8324592701324276,Scum and Villainy
507,Vult Skerris,https://meta.listfortress.com/pilots/467,TIE/in Interceptor,67,64,16.95,0.8247501795470573,Galactic Empire
508,MagnaGuard Protector,https://meta.listfortress.com/pilots/558,Rogue-class Starfighter,45,41,18.93,0.8184528824228428,Separatist Alliance
509,“Pops” Krail,https://meta.listfortress.com/pilots/582,BTL-A4 Y-wing,46,40,18.37,0.8132006891372794,Rebel Alliance
510,Jek Porkins,https://meta.listfortress.com/pilots/569,T-65 X-wing,90,72,16.13,0.8042351580339511,Rebel Alliance
511,Bravo Flight Officer,https://meta.listfortress.com/pilots/353,Naboo Royal N-1 Starfighter,26,26,22.22,0.8031481425459863,Galactic Republic
512,Pammich Nerro Goode,https://meta.listfortress.com/pilots/338,Resistance Transport,9,8,27.66,0.7990250331763153,Resistance
513,Foreman Proach,https://meta.listfortress.com/pilots/142,Modified TIE/ln Fighter,35,21,20.36,0.7911506346155606,Scum and Villainy
514,Captain Rex,https://meta.listfortress.com/pilots/58,TIE/ln Fighter,32,31,20.99,0.7880416777242615,Rebel Alliance
515,“Kickback”,https://meta.listfortress.com/pilots/327,V-19 Torrent Starfighter,51,46,17.84,0.7874789676546617,Galactic Republic
516,Han Solo,https://meta.listfortress.com/pilots/566,Modified YT-1300 Light Freighter,74,58,16.37,0.7754830392163385,Rebel Alliance
517,Ben Teene,https://meta.listfortress.com/pilots/239,MG-100 StarFortress,12,12,24.54,0.7670741433859142,Resistance
518,Bodhi Rook,https://meta.listfortress.com/pilots/63,UT-60D U-wing,23,22,16.49,0.763309578275621,Rebel Alliance
519,DFS-081,https://meta.listfortress.com/pilots/617,Vulture-class Droid Fighter,42,34,17.97,0.7535771290779447,Separatist Alliance
520,Lieutenant Karsabi,https://meta.listfortress.com/pilots/167,Alpha-class Star Wing,12,11,26.64,0.7528295974858171,Galactic Empire
521,Jul Jerjerrod,https://meta.listfortress.com/pilots/616,TIE/se Bomber,31,26,18.71,0.7502606700376936,First Order
522,Ezra Bridger,https://meta.listfortress.com/pilots/43,Sheathipede-class Shuttle,14,12,24.04,0.7401178401095614,Rebel Alliance
523,Nom Lumb,https://meta.listfortress.com/pilots/537,Rogue-class Starfighter,44,42,18.81,0.738180209012668,Scum and Villainy
524,“Dark Curse”,https://meta.listfortress.com/pilots/579,TIE/ln Fighter,52,43,15.94,0.7308504920777987,Galactic Empire
525,“Wampa”,https://meta.listfortress.com/pilots/581,TIE/ln Fighter,27,25,18.01,0.7290483544607087,Galactic Empire
526,Finch Dallow,https://meta.listfortress.com/pilots/241,MG-100 StarFortress,12,12,24.02,0.7191143015013116,Resistance
527,Major Stridan,https://meta.listfortress.com/pilots/287,Upsilon-class command shuttle,15,15,18.33,0.7124176857901448,First Order
528,“Double Edge”,https://meta.listfortress.com/pilots/198,TIE/ag Aggressor,12,10,24.71,0.7110699088803693,Galactic Empire
529,Hondo Ohnaka,https://meta.listfortress.com/pilots/638,Firespray-class Patrol Craft,31,27,18.1,0.7022690581699133,Scum and Villainy
530,Agent Terex,https://meta.listfortress.com/pilots/406,Xi-class Light Shuttle,32,31,17.62,0.695325371839407,First Order
531,Cat,https://meta.listfortress.com/pilots/237,MG-100 StarFortress,16,16,19.53,0.6935953510910501,Resistance
532,Freighter Captain,https://meta.listfortress.com/pilots/88,Customized YT-1300 Light Freighter,9,8,23.8,0.6858613449725716,Scum and Villainy
533,Clan Wren Volunteer,https://meta.listfortress.com/pilots/504,Fang Fighter,16,15,23.6,0.6837100762279287,Rebel Alliance
534,Lothal Rebel,https://meta.listfortress.com/pilots/72,VCX-100 Light Freighter,7,7,22.41,0.6734114513026336,Rebel Alliance
535,Lin Gaava,https://meta.listfortress.com/pilots/614,TIE/fo Fighter,28,26,17.15,0.6696699719756273,First Order
536,Ahsoka Tano,https://meta.listfortress.com/pilots/532,Delta-7B Aethersprite,14,14,24.63,0.6680072873217326,Galactic Republic
537,Aurra Sing,https://meta.listfortress.com/pilots/630,Firespray-class Patrol Craft,27,24,19.19,0.6645388322860203,Separatist Alliance
538,Viktor Hel,https://meta.listfortress.com/pilots/536,Rogue-class Starfighter,31,30,18.79,0.6637196329474144,Scum and Villainy
539,IG-102,https://meta.listfortress.com/pilots/559,Rogue-class Starfighter,20,20,20.07,0.662462703444257,Separatist Alliance
540,DBS-32C,https://meta.listfortress.com/pilots/623,Hyena-class Droid Bomber,42,40,16.36,0.6622738148242361,Separatist Alliance
541,Logistics Division Pilot,https://meta.listfortress.com/pilots/340,Resistance Transport,15,14,17.66,0.6587569138152808,Resistance
542,“Hawk”,https://meta.listfortress.com/pilots/549,Clone Z-95 Headhunter,16,15,21.34,0.6581851109832775,Galactic Republic
543,Dirk Ullodin,https://meta.listfortress.com/pilots/503,Fang Fighter,12,12,23.54,0.6550264792711616,Rebel Alliance
544,Sabine Wren,https://meta.listfortress.com/pilots/127,Lancer-class Pursuit Craft,13,12,22.42,0.6481214375580839,Scum and Villainy
545,IG-111,https://meta.listfortress.com/pilots/560,Rogue-class Starfighter,10,10,22.43,0.6477479392753877,Separatist Alliance
546,Guild Bounty Hunter,https://meta.listfortress.com/pilots/513,ST-70 Assault Ship,8,8,30.35,0.6476694887816792,Scum and Villainy
547,Outer Rim Smuggler,https://meta.listfortress.com/pilots/36,Modified YT-1300 Light Freighter,4,4,34.52,0.6469137986653728,Rebel Alliance
548,Captain Cardinal,https://meta.listfortress.com/pilots/291,Upsilon-class command shuttle,9,9,17.83,0.6423181406447271,First Order
549,Gavyn Sykes,https://meta.listfortress.com/pilots/635,Naboo Royal N-1 Starfighter,18,18,22.35,0.6368280951094059,Galactic Republic
550,Shaak Ti,https://meta.listfortress.com/pilots/604,Eta-2 Actis,18,18,22.36,0.628432217909116,Galactic Republic
551,Captain Hark,https://meta.listfortress.com/pilots/515,Gauntlet Fighter,30,29,16.79,0.6256020786222644,Galactic Empire
552,Roark Garnet,https://meta.listfortress.com/pilots/32,HWK-290 Light Freighter,16,16,19.13,0.6175220341612578,Rebel Alliance
553,Phlac-Arphocc Prototype,https://meta.listfortress.com/pilots/628,Droid Tri-Fighter,36,34,17.09,0.6160216901256236,Separatist Alliance
554,Ezra Bridger,https://meta.listfortress.com/pilots/10,Attack Shuttle,12,10,22.42,0.615684227578564,Rebel Alliance
555,“Slammer”,https://meta.listfortress.com/pilots/634,V-19 Torrent Starfighter,8,7,25.87,0.5894783113406652,Galactic Republic
556,Taka Jamoreesa,https://meta.listfortress.com/pilots/611,Resistance Transport,6,6,26.61,0.5894327780052634,Resistance
557,Rebel Scout,https://meta.listfortress.com/pilots/31,HWK-290 Light Freighter,15,15,15.6,0.5889075353270128,Rebel Alliance
558,“Dutch” Vander,https://meta.listfortress.com/pilots/563,BTL-A4 Y-wing,19,19,19.85,0.5878696898776485,Rebel Alliance
559,Haor Chall Prototype,https://meta.listfortress.com/pilots/619,Vulture-class Droid Fighter,27,23,15.98,0.5739259915697967,Separatist Alliance
560,“Pops” Krail,https://meta.listfortress.com/pilots/565,BTL-A4 Y-wing,21,20,19.33,0.5686536069529631,Rebel Alliance
561,Shadowport Hunter,https://meta.listfortress.com/pilots/128,Lancer-class Pursuit Craft,5,5,23.99,0.5685216713416992,Scum and Villainy
562,Spice Runner,https://meta.listfortress.com/pilots/113,HWK-290 Light Freighter,19,17,14.75,0.5578401116423559,Scum and Villainy
563,Hondo Ohnaka,https://meta.listfortress.com/pilots/588,Firespray-class Patrol Craft,4,3,22.44,0.5575751981126573,Scum and Villainy
564,Lapin,https://meta.listfortress.com/pilots/589,Modified TIE/ln Fighter,31,27,15.07,0.547967728525502,Scum and Villainy
565,Amaxine Warrior,https://meta.listfortress.com/pilots/459,BTL-A4 Y-wing,9,9,17.23,0.5474368329632484,Scum and Villainy
566,Sigma 6,https://meta.listfortress.com/pilots/576,TIE/in Interceptor,17,15,15.93,0.5248016712759254,Galactic Empire
567,Gar Saxon,https://meta.listfortress.com/pilots/516,Gauntlet Fighter,26,24,17.82,0.5215068945050247,Galactic Empire
568,Edon Kappehl,https://meta.listfortress.com/pilots/240,MG-100 StarFortress,11,11,17.19,0.5171000352145856,Resistance
569,Hired Gun,https://meta.listfortress.com/pilots/86,BTL-A4 Y-wing,8,8,17.89,0.5047415712762581,Scum and Villainy
570,Red Fury Zealot,https://meta.listfortress.com/pilots/495,TIE/wi Whisper Modified Interceptor,4,4,21.14,0.4991017854650199,First Order
571,Kelrodo-Ai Holdout,https://meta.listfortress.com/pilots/621,Vulture-class Droid Fighter,10,10,20.79,0.4943887588337968,Separatist Alliance
572,DIS-347,https://meta.listfortress.com/pilots/626,Droid Tri-Fighter,18,18,16.74,0.49245571081742107,Separatist Alliance
573,“Axe”,https://meta.listfortress.com/pilots/330,V-19 Torrent Starfighter,25,24,14.66,0.4917813698360552,Galactic Republic
574,Captain Dobbs,https://meta.listfortress.com/pilots/473,TIE/D Defender,7,7,21.65,0.4910035045987282,Galactic Empire
575,Sigma 7,https://meta.listfortress.com/pilots/577,TIE/in Interceptor,19,19,14.51,0.48802963976317765,Galactic Empire
576,IG-101,https://meta.listfortress.com/pilots/556,Rogue-class Starfighter,16,16,19.64,0.4764620396364851,Separatist Alliance
577,“Zeb” Orrelios,https://meta.listfortress.com/pilots/57,TIE/ln Fighter,20,20,12.23,0.47126557427275617,Rebel Alliance
578,L3-37,https://meta.listfortress.com/pilots/90,Customized YT-1300 Light Freighter,7,7,20.76,0.4665787707257118,Scum and Villainy
579,Obi-Wan Kenobi,https://meta.listfortress.com/pilots/527,Delta-7B Aethersprite,17,17,16.71,0.45408915599432786,Galactic Republic
580,Iden Versio,https://meta.listfortress.com/pilots/573,TIE/in Interceptor,21,20,14.79,0.45156935197835074,Galactic Empire
581,MagnaGuard Protector,https://meta.listfortress.com/pilots/542,Rogue-class Starfighter,3,3,28.69,0.4375862348444406,Scum and Villainy
582,DFS-311,https://meta.listfortress.com/pilots/618,Vulture-class Droid Fighter,5,5,22.88,0.43315985784561234,Separatist Alliance
583,Agent Tierny,https://meta.listfortress.com/pilots/615,Xi-class Light Shuttle,28,22,12.0,0.4322008804830992,First Order
584,Lieutenant Dormitz,https://meta.listfortress.com/pilots/286,Upsilon-class command shuttle,9,9,18.61,0.4184358839370231,First Order
585,Jinata Security Officer,https://meta.listfortress.com/pilots/461,BTL-A4 Y-wing,8,7,11.8,0.4175947268978419,Scum and Villainy
586,Sigma 4,https://meta.listfortress.com/pilots/574,TIE/in Interceptor,11,11,15.33,0.40027300420523126,Galactic Empire
587,Padric,https://meta.listfortress.com/pilots/460,BTL-A4 Y-wing,15,14,13.99,0.3871016923113181,Scum and Villainy
588,Lowhhrick,https://meta.listfortress.com/pilots/14,Auzituck Gunship,7,7,17.56,0.38475306116701924,Rebel Alliance
589,Gand Findsman,https://meta.listfortress.com/pilots/109,G-1A Starfighter,8,5,14.0,0.33968589751691214,Scum and Villainy
590,Yrica Quell,https://meta.listfortress.com/pilots/595,TIE/ln Fighter,12,12,14.47,0.33758731237670914,Galactic Empire
591,Reaper Squadron Scout,https://meta.listfortress.com/pilots/551,Clone Z-95 Headhunter,4,4,19.56,0.32714811987955456,Galactic Republic
592,Aftab Ackbar,https://meta.listfortress.com/pilots/487,BTA-NR2 Y-Wing,5,5,13.85,0.31065274654180847,Resistance
593,Suralinda Javos,https://meta.listfortress.com/pilots/411,RZ-2 A-wing,5,5,17.5,0.30268335876535846,Resistance
594,Baktoid Prototype,https://meta.listfortress.com/pilots/625,Hyena-class Droid Bomber,5,5,18.64,0.3007143975493296,Separatist Alliance
595,Maarek Stele,https://meta.listfortress.com/pilots/648,TIE Advanced x1,4,4,16.68,0.2988975495611627,Galactic Empire
596,Luminara Unduli,https://meta.listfortress.com/pilots/534,Delta-7B Aethersprite,4,4,14.79,0.28691064423220736,Galactic Republic
597,Luke Skywalker,https://meta.listfortress.com/pilots/645,T-65 X-wing,5,5,15.78,0.2783658594547486,Rebel Alliance
598,Jake Farrell,https://meta.listfortress.com/pilots/643,RZ-1 A-wing,4,4,17.08,0.27286980892740503,Rebel Alliance
599,“Chopper”,https://meta.listfortress.com/pilots/505,Gauntlet Fighter,6,6,16.13,0.26952113630071994,Rebel Alliance
600,Bo-Katan Kryze,https://meta.listfortress.com/pilots/518,Gauntlet Fighter,2,2,28.33,0.252727252045318,Separatist Alliance
601,Syndicate Smugglers,https://meta.listfortress.com/pilots/441,C-ROC Cruiser,2,1,35.0,0.23344541183614645,Scum and Villainy
602,Sigma 5,https://meta.listfortress.com/pilots/575,TIE/in Interceptor,8,8,11.05,0.23004594709930237,Galactic Empire
603,Horton Salm,https://meta.listfortress.com/pilots/641,BTL-A4 Y-wing,4,4,14.37,0.22588263477074969,Rebel Alliance
604,IG-102,https://meta.listfortress.com/pilots/543,Rogue-class Starfighter,4,4,17.15,0.22530797998235083,Scum and Villainy
605,Captain Jonus,https://meta.listfortress.com/pilots/652,TIE/sa Bomber,9,9,12.96,0.21369307845251173,Galactic Empire
606,“Drift”,https://meta.listfortress.com/pilots/546,Clone Z-95 Headhunter,4,4,12.57,0.20064557570938274,Galactic Republic
607,MagnaGuard Executioner,https://meta.listfortress.com/pilots/541,Rogue-class Starfighter,2,2,15.28,0.1997780659913056,Scum and Villainy
608,Plo Koon,https://meta.listfortress.com/pilots/528,Delta-7B Aethersprite,4,4,9.28,0.1800399733044644,Galactic Republic
609,Republic Judiciary,https://meta.listfortress.com/pilots/448,CR90 Corellian Corvette,1,1,40.0,0.16832874989961977,Galactic Republic
610,“Swoop”,https://meta.listfortress.com/pilots/329,V-19 Torrent Starfighter,6,6,10.15,0.15935718955737005,Galactic Republic
611,Jedi Knight,https://meta.listfortress.com/pilots/526,Delta-7B Aethersprite,1,1,33.33,0.1561645783526065,Galactic Republic
612,MagnaGuard Executioner,https://meta.listfortress.com/pilots/557,Rogue-class Starfighter,2,2,7.38,0.1532566830704705,Separatist Alliance
613,Overseer Yushyn,https://meta.listfortress.com/pilots/144,Modified TIE/ln Fighter,7,7,7.27,0.14963866255349256,Scum and Villainy
614,Inaldra,https://meta.listfortress.com/pilots/134,M3-A Interceptor,6,6,6.75,0.14762696141267248,Scum and Villainy
615,Outer Rim Garrison,https://meta.listfortress.com/pilots/442,Gozanti-class Cruiser,1,1,30.0,0.1262465624247148,Galactic Empire
616,Outer Rim Patrol,https://meta.listfortress.com/pilots/443,Raider-class Corvette,1,1,30.0,0.1262465624247148,Galactic Empire
617,IG-101,https://meta.listfortress.com/pilots/540,Rogue-class Starfighter,3,3,10.37,0.12283105343319595,Scum and Villainy
618,Adi Gallia,https://meta.listfortress.com/pilots/633,Delta-7B Aethersprite,1,1,15.62,0.11327382286182068,Galactic Republic
619,Nite Owl Liberator,https://meta.listfortress.com/pilots/522,Gauntlet Fighter,1,1,21.42,0.10902851113762746,Galactic Republic
620,Kit Fisto,https://meta.listfortress.com/pilots/636,Eta-2 Actis,4,4,5.88,0.1011819868130614,Galactic Republic
621,Iden Versio,https://meta.listfortress.com/pilots/649,TIE/ln Fighter,3,3,5.9,0.08140574312454675,Galactic Empire
622,“Night Beast”,https://meta.listfortress.com/pilots/650,TIE/ln Fighter,1,1,14.28,0.07268567409175164,Galactic Empire
623,Tomax Bren,https://meta.listfortress.com/pilots/653,TIE/sa Bomber,3,2,3.12,0.04530952914472827,Galactic Empire
624,Jek Porkins,https://meta.listfortress.com/pilots/646,T-65 X-wing,1,1,6.25,0.04530952914472827,Rebel Alliance
625,Outer Rim Hunter,https://meta.listfortress.com/pilots/538,Rogue-class Starfighter,1,1,6.25,0.04530952914472827,Scum and Villainy
626,Valen Rudor,https://meta.listfortress.com/pilots/651,TIE/ln Fighter,2,2,4.16,0.04290835918201429,Galactic Empire
627,Echo Base Evacuees,https://meta.listfortress.com/pilots/440,GR-75 Medium Transport,1,1,10.0,0.04208218747490494,Rebel Alliance
628,“Dutch” Vander,https://meta.listfortress.com/pilots/640,BTL-A4 Y-wing,1,1,7.14,0.03634283704587582,Rebel Alliance
629,7th Sky Corps Pilot,https://meta.listfortress.com/pilots/550,Clone Z-95 Headhunter,1,1,0.0,0.0,Galactic Republic
630,Imperial Super Commando,https://meta.listfortress.com/pilots/517,Gauntlet Fighter,1,1,0.0,0.0,Galactic Empire
